domain,page,page_title,visits
www.cityofsacramento.org,/community-development/animal-care/adoptions/adopt-a-dog,Adopt A Dog - City of Sacramento,67674
www.cityofsacramento.org,/community-development/animal-care/adoptions,ADOPT - City of Sacramento,59126
www.cityofsacramento.org,/community-development/animal-care,Animal Care - City of Sacramento,58052
www.cityofsacramento.org,/,City Home - City of Sacramento,43839
www.cityofsacramento.org,/utilities/drainage/flood-ready/maps,Flood Maps - City of Sacramento,43140
www.cityofsacramento.org,/public-works/rsw/collection-services/collection-calendar,Collection Calendar - City of Sacramento,36237
www.cityofsacramento.org,/community-development/animal-care/adoptions/adopt-a-foster-dog,Adopt A Foster Dog - City of Sacramento,24694
www.cityofsacramento.org,/community-development/animal-care/adoptions/adopt-a-cat,Adopt A Cat - City of Sacramento,18847
www.cityofsacramento.org,/utilities,Utilities - City of Sacramento,17674
www.cityofsacramento.org,/police,Police - City of Sacramento,16834
www.cityofsacramento.org,/public-works/parking-services,Parking Services - City of Sacramento,16010
www.cityofsacramento.org,/community-development/animal-care/lost-and-found,LOST & FOUND - City of Sacramento,15660
www.cityofsacramento.org,/utilities/drainage/flood-ready/flood-depth-and-evacuation-maps,Flood Depth and Evacuation Maps - City of Sacramento,14502
www.cityofsacramento.org,/online-services,Online Services - City of Sacramento,12712
www.cityofsacramento.org,/police/how-do-i/file-a-police-report,File a Police Report - City of Sacramento,12436
www.cityofsacramento.org,/police/news-alerts/daily-activity-log,Daily Activity Log - City of Sacramento,12400
www.cityofsacramento.org,/police/news-alerts/helicopter-notifications,Helicopter Notifications - City of Sacramento,11495
www.cityofsacramento.org,/public-works/parking-services/online-citation-services,Citation Services - City of Sacramento,11031
www.cityofsacramento.org,/information-technology/311,311 Customer Service - City of Sacramento,10270
www.cityofsacramento.org,/community-development/animal-care/lost-and-found/i-lost-my-dog,I Lost My Dog - City of Sacramento,9964
