city,active_visitors,domain
Sacramento,9,http://www.cityofsacramento.org
zz,9,http://www.cityofsacramento.org
San Francisco,5,http://www.cityofsacramento.org
Coos Bay,2,http://www.cityofsacramento.org
Deer Park,2,http://www.cityofsacramento.org
Las Vegas,2,http://www.cityofsacramento.org
(not set),1,http://www.cityofsacramento.org
Auburn,1,http://www.cityofsacramento.org
Columbus,1,http://www.cityofsacramento.org
Colusa,1,http://www.cityofsacramento.org
Ellensburg,1,http://www.cityofsacramento.org
Esparto,1,http://www.cityofsacramento.org
Folsom,1,http://www.cityofsacramento.org
Foresthill,1,http://www.cityofsacramento.org
Granite Falls,1,http://www.cityofsacramento.org
Harrodsburg,1,http://www.cityofsacramento.org
Hermiston,1,http://www.cityofsacramento.org
Honolulu,1,http://www.cityofsacramento.org
Kingsburg,1,http://www.cityofsacramento.org
Knights Landing,1,http://www.cityofsacramento.org
Los Angeles,1,http://www.cityofsacramento.org
Mission Viejo,1,http://www.cityofsacramento.org
Mountain View,1,http://www.cityofsacramento.org
New Orleans,1,http://www.cityofsacramento.org
Petaluma,1,http://www.cityofsacramento.org
Redding,1,http://www.cityofsacramento.org
Rocklin,1,http://www.cityofsacramento.org
Sparks,1,http://www.cityofsacramento.org
Wasco,1,http://www.cityofsacramento.org
West Sacramento,1,http://www.cityofsacramento.org
Yuba City,1,http://www.cityofsacramento.org
