domain,page,page_title,visits
www.cityofsacramento.org,/utilities/drainage/flood-ready/maps,Flood Maps - City of Sacramento,40477
www.cityofsacramento.org,/community-development/animal-care/adoptions/adopt-a-dog,Adopt A Dog - City of Sacramento,15334
www.cityofsacramento.org,/utilities/drainage/flood-ready/flood-depth-and-evacuation-maps,Flood Depth and Evacuation Maps - City of Sacramento,13007
www.cityofsacramento.org,/community-development/animal-care,Animal Care - City of Sacramento,12644
www.cityofsacramento.org,/community-development/animal-care/adoptions,ADOPT - City of Sacramento,12479
www.cityofsacramento.org,/,City Home - City of Sacramento,12378
www.cityofsacramento.org,/public-works/rsw/collection-services/collection-calendar,Collection Calendar - City of Sacramento,10018
www.cityofsacramento.org,/utilities/drainage/flood-ready/know-your-flood-hazard,Know Your Flood Hazard - City of Sacramento,9195
www.cityofsacramento.org,/community-development/animal-care/adoptions/adopt-a-foster-dog,Adopt A Foster Dog - City of Sacramento,5208
www.cityofsacramento.org,/utilities,Utilities - City of Sacramento,5167
www.cityofsacramento.org,/police,Police - City of Sacramento,4210
www.cityofsacramento.org,/public-works/parking-services,Parking Services - City of Sacramento,4153
www.cityofsacramento.org,/community-development/animal-care/lost-and-found,LOST & FOUND - City of Sacramento,3956
www.cityofsacramento.org,/community-development/animal-care/adoptions/adopt-a-cat,Adopt A Cat - City of Sacramento,3952
www.cityofsacramento.org,/information-technology/311,311 Customer Service - City of Sacramento,3754
www.cityofsacramento.org,/police/how-do-i/file-a-police-report,File a Police Report - City of Sacramento,3659
www.cityofsacramento.org,/online-services,Online Services - City of Sacramento,3408
www.cityofsacramento.org,/police/news-alerts/daily-activity-log,Daily Activity Log - City of Sacramento,3090
www.cityofsacramento.org,/public-works/parking-services/online-citation-services,Citation Services - City of Sacramento,2910
www.cityofsacramento.org,/community-development/animal-care/lost-and-found/i-lost-my-dog,I Lost My Dog - City of Sacramento,2745
